"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MAPPATURA PROCESSI 2024 - 2026";"279.8 KB";"01/03/2024";"01/03/2024"
"SERVIZIO POLIZIA LOCALE ";"17.13 KB";"02/04/2021";"02/04/2021"
"SERVIZIO DEMOGRAFICI";"20.22 KB";"02/04/2021";"02/04/2021"
"SERVIZI SOCIALI";"25.63 KB";"02/04/2021";"02/04/2021"
"SERVIZIO AFFARI GENERALI";"15.62 KB";"02/04/2021";"02/04/2021"
"SERVIZIO TRIBUTI E COMMERCIO";"27.49 KB";"02/04/2021";"02/04/2021"
"SERVIZIO LAVORI PUBBLICI";"30.02 KB";"02/04/2021";"02/04/2021"
"SERVIZIO EDILIZIA PRIVATA";"41.67 KB";"02/04/2021";"02/04/2021"
"SERVIZIO CED";"15.68 KB";"02/04/2021";"02/04/2021"
"SERVIZIO SPORT";"21.97 KB";"02/04/2021";"02/04/2021"
"SERVIZIO PERSONALE";"22.49 KB";"02/04/2021";"02/04/2021"
"SERVIZIO FINANZIARIO";"36.94 KB";"02/04/2021";"02/04/2021"
"SERVIZIO CULTURA - ISTRUZIONE";"18.03 KB";"02/04/2021";"02/04/2021"
"SERVIZI CIMITERIALI";"21.09 KB";"02/04/2021";"02/04/2021"
