"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2022";"1.57 MB";"15/06/2023";"15/06/2023"
"BILANCIO DI PREVISIONE 2023 2025";"3.63 MB";"14/06/2023";"14/06/2023"
"RENDICONTO 2021";"1.48 MB";"14/06/2023";"14/06/2023"
"BILANCIO DI PREVISIONE 2022 2024";"3.13 MB";"14/06/2023";"14/06/2023"
"BILANCIO PREVISIONE 2021 2023";"19.36 MB";"27/05/2021";"27/05/2021"
"BILANCIO PREVISIONE 2021 2023";"21.42 MB";"27/05/2021";"27/05/2021"
"RENDICONTO 2020";"14.14 MB";"27/05/2021";"27/05/2021"
"RENDICONTO 2020";"4.43 MB";"27/05/2021";"27/05/2021"
"RENDICONTO 2020";"0.86 MB";"27/05/2021";"27/05/2021"
"BILANCIO PREVISIONE 2020 2022";"18.5 MB";"27/05/2021";"27/05/2021"
"BILANCIO PREVISIONE 2020 2022";"7.25 MB";"27/05/2021";"27/05/2021"
"BILANCIO PREVISIONE 2020 2022";"14.45 MB";"27/05/2021";"27/05/2021"
"RENDICONTO 2019";"11.23 MB";"27/05/2021";"27/05/2021"
"BILANCIO PREVISIONE 2019 2021";"7.82 MB";"27/05/2021";"27/05/2021"
"BILANCIO PREVISIONE 2019 2021";"18.31 MB";"27/05/2021";"27/05/2021"
"BILANCIO PREVISIONE 2019 2021";"21.51 MB";"27/05/2021";"27/05/2021"
"RENDICONTO 2018";"33.18 MB";"27/05/2021";"27/05/2021"
"RENDICONTO 2018";"5.67 MB";"27/05/2021";"27/05/2021"
"RENDICONTO 2018";"10.55 MB";"27/05/2021";"27/05/2021"
"BILANCIO PREVISIONE 2018 2020";"47.68 MB";"27/05/2021";"27/05/2021"
"BILANCIO PREVISIONE 2018 2020";"8.94 MB";"27/05/2021";"27/05/2021"
"BILANCIO PREVISIONE 2018 2020";"0.52 MB";"27/05/2021";"27/05/2021"
"BILANCIO PREVISIONE 2018 2020";"1.34 MB";"27/05/2021";"27/05/2021"
"RENDICONTO 2017 ";"23.54 MB";"27/05/2021";"27/05/2021"
"RENDICONTO 2017";"0.78 MB";"27/05/2021";"27/05/2021"
