"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE N 1 BILANCIO 2021 2023";"362.41 KB";"15/06/2021";"15/06/2021"
"PARERE AGGIORNAMENTO D.U.P. 21_23";"0.65 MB";"25/05/2021";"25/05/2021"
"PARERE BILANCIO PREVISIONE 2021_2023";"4.84 MB";"25/05/2021";"25/05/2021"
"RELAZIONE REVISORE RENDICONTO E.F. 2020";"2.88 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2020_22";"0.68 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2020_22 ";"390.39 KB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2020_22";"209.32 KB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2020_22";"224.69 KB";"25/05/2021";"25/05/2021"
"PARERE ASSESTAMENTO CONTROLLO SALVAGUARDIA 20_22";"0.68 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2020_22";"0.88 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2020_22";"0.88 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2020_22";"0.66 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2020_22";"227.87 KB";"25/05/2021";"25/05/2021"
"PARERE D.U.P. 2021-23";"490.88 KB";"25/05/2021";"25/05/2021"
"PARERE RINEGOZIAZIONE MUTUI CASSA DEPOSITI E PRESTITI";"0.83 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2020_22";"0.72 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2020_22 ";"0.68 MB";"25/05/2021";"25/05/2021"
"PARERE BILANCIO PREVISIONE 2020_22";"13.04 MB";"25/05/2021";"25/05/2021"
"RELAZIONE REVISORE RENDICONTO E.F. 2019";"13.95 MB";"25/05/2021";"25/05/2021"
"PARERE AGGIORNAMENTO D.U.P. 2020-22";"0.7 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2019_21";"152.03 KB";"25/05/2021";"25/05/2021"
"PARERE ASSESTAMENTO CONTROLLO SALVAGUARDIA 19_21";"294.33 KB";"25/05/2021";"25/05/2021"
"PARERE D.U.P. 2020_22";"278.01 KB";"25/05/2021";"25/05/2021"
"VARIAZIONE BILANCIO PREVISIONE 19_21";"0.83 MB";"25/05/2021";"25/05/2021"
"PARERE BILANCIO PREVISIONE 2019_21";"1.6 MB";"25/05/2021";"25/05/2021"
"RELAZIONE REVISORE RENDICONTO E.F. 2018";"10.65 MB";"25/05/2021";"25/05/2021"
"PARERE NOTA AGGIORNAMENTO D.U.P. 2019_21";"245.96 KB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2018_20";"1.01 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2018_20";"463.12 KB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2018_20";"0.78 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2018_20";"424.99 KB";"25/05/2021";"25/05/2021"
"PARERE ASSESTAMENTO CONTROLO SALVAGUARDIA 18_20";"0.8 MB";"25/05/2021";"25/05/2021"
"PARERE D.U.P. 2019_21";"134.83 KB";"25/05/2021";"25/05/2021"
"PARERE D.U.P. 2018_20";"0.83 MB";"25/05/2021";"25/05/2021"
"PARERE BILANCIO PREVISIONE 2018_20";"16.49 MB";"25/05/2021";"25/05/2021"
"RELAZIONE REVISORE RENDICONTO E.F. 2017";"11.76 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 17_19";"0.79 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 17_19";"230.79 KB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PRVISIONE 17_19";"0.83 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAIZONE BILANCIO PREVISIONE 2017_19";"0.68 MB";"25/05/2021";"25/05/2021"
"PARERE D.U.P. 2018_20";"445.32 KB";"25/05/2021";"25/05/2021"
"PARERE D.U.P. 2017_19";"102.78 KB";"25/05/2021";"25/05/2021"
"PARERE ASSESTAMENTO CONTROLLO SALVAGUARDIA 17_19";"0.79 MB";"25/05/2021";"25/05/2021"
"PARERE BILANCIO PREVISIONE 2017_19";"14.54 MB";"25/05/2021";"25/05/2021"
"RELAZIONE REVIZORE RENDICONTO E.F. 2016";"7.78 MB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2016_18";"248.79 KB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 2016_18";"201.46 KB";"25/05/2021";"25/05/2021"
"PARERE VARIAZIONE BILANCIO PREVISIONE 16_18";"0.67 MB";"25/05/2021";"25/05/2021"
"PARERE D.U.P. 2017_19";"129.6 KB";"25/05/2021";"25/05/2021"
"PARERE ASSESTAMENTO CONTROLLO SALVAGUARDIA 16_18";"264.18 KB";"25/05/2021";"25/05/2021"
"PARERE D.U.P. 2016_18";"119.51 KB";"25/05/2021";"25/05/2021"
"PARERE BILANCIO PREVISIONE 2016_18";"9.2 MB";"25/05/2021";"25/05/2021"
