"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEMA PROGRAMMA BIENNALE FORNITURE E SERVIZI 2023-2024";"11.53 KB";"02/03/2023";"02/03/2023"
"SCHEMA PROGRAMMA TRIENNALE OO.PP. 2023-2025 ED ANNUALE 2023";"21.22 KB";"02/03/2023";"02/03/2023"
"SCHEMA PROGRAMMA  BIENNALE FORNITURE ED ACQUISTI 2022-2023";"10.85 KB";"28/02/2022";"28/02/2022"
"SCHEMA PROGRAMMA TRIENNALE OO.PP. 2022-2024 ED ANNUALE 2022";"21.96 KB";"28/02/2022";"28/02/2022"
"ACCORDI DI PROGRAMMA CON PROVINCIA DI VERONA";"6.48 MB";"28/02/2022";"28/02/2022"
"COMUNICAZIONE CONTRIBUTI";"272.41 KB";"28/02/2022";"28/02/2022"
"SCHEMA PROGRAMMA ACQUISTI 2020/2022";"9.91 KB";"03/12/2019";"03/12/2019"
"SCHEMA PROGRAMMA OO PP 2020/2022 E ANNUALE 2020";"20.52 KB";"03/12/2019";"03/12/2019"
"Elenco lavori pubblici 2015";"351.04 KB";"28/03/2019";"28/03/2019"
"Elenco lavori pubblici 2016";"256.72 KB";"28/03/2019";"28/03/2019"
"Elenco lavori pubblici 2016 modifica";"267.55 KB";"28/03/2019";"28/03/2019"
"Elenco lavori pubblici 2017";"266.23 KB";"28/03/2019";"28/03/2019"
"Elenco lavori pubblici 2018";"155.85 KB";"28/03/2019";"28/03/2019"
"Elenco lavori pubblici 2018 prima modifica";"468.91 KB";"28/03/2019";"28/03/2019"
"Elenco lavori pubblici 2018 seconda modifica";"477.31 KB";"28/03/2019";"28/03/2019"
"Comunicazione assegnazione contributo 2019";"101.81 KB";"14/02/2019";"14/02/2019"
