"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI PRIMO TRIMESTRE 2024";"0.72 MB";"23/04/2024";"23/04/2024"
"DATI SUI PAGAMENTI QUARTO TRIMESTRE 2023";"0.7 MB";"29/01/2024";"29/01/2024"
"DATI SUI PAGAMENTI TERZO TRIMESTRE 2023";"0.66 MB";"23/10/2023";"23/10/2023"
"DATI SUI PAGAMENTI SECONDO TRIMESTRE 2023";"0.63 MB";"21/07/2023";"21/07/2023"
"DATI SUI PAGAMENTI PRIMO TRIMESTRE 2023";"0.7 MB";"26/04/2023";"26/04/2023"
"DATI SUI PAGAMENTI QUARTO TRIMESTRE 2022";"0.72 MB";"25/01/2023";"25/01/2023"
"DATI SUI PAGAMENTI TERZO TRIMESTRE 2022";"0.85 MB";"21/10/2022";"21/10/2022"
"DATI SUI PAGAMENTI SECONDO TRIMESTRE 2022";"0.7 MB";"21/10/2022";"21/10/2022"
"DATI SUI PAGAMENTI PRIMO TRIMESTRE 2022";"0.64 MB";"21/10/2022";"21/10/2022"
"PAGAMENTI QUARTO TRIMESTRE 2021";"182.54 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI TERZO TRIMESTRE 2021";"158.92 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI SECONDO TRIMESTRE 2021";"167.22 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI  PRIMO TRIMESTRE 2021";"72.84 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI  QUARTO TRIMESTRE 2020";"190.39 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI TERZO TRIMESTRE 2020";"98.9 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI SECONDO TRIMESTRE 2020";"132.37 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI PRIMO TRIMESTRE 2020";"73.71 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI QUARTO TRIMESTRE 2019";"170.42 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI TERZO TRIMESTRE 2019";"121.69 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI SECONDO TRIMESTRE 2019";"149.47 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI PRIMO TRIMESTRE 2019";"80.22 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI SECONDO SEMESTRE 2018";"197.68 KB";"18/04/2019";"18/04/2019"
"PAGAMENTI SECONDO SEMESTRE 2018 PDF";"34.94 KB";"18/04/2019";"18/04/2019"
"PAGAMENTI PRIMO SEMESTRE 2018";"157.42 KB";"18/04/2019";"18/04/2019"
"PAGAMENTI PRIMO SEMESTRE 2018 PDF";"38.01 KB";"18/04/2019";"18/04/2019"
"Vedere link ""Dati sui pagamenti""";"";"17/04/2019";"17/04/2019"
