"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VANTAGGI ECONOMICI PERSONE FISICHE dal 01-01-2023 al 06-10-2023";"8.22 KB";"16/10/2023";"16/10/2023"
"VANTAGGI ECONOMICI PERSONE FISICHE ANNO 2022";"7.09 KB";"16/10/2023";"16/10/2023"
"EROGAZIONE BUONO LIBRI REGIONALE A/S 2022-23 AGLI AVENTI DIRITTO";"486.98 KB";"28/04/2023";"28/04/2023"
"GRADUATORIA VOUCHER NIDI - DGR 1609/2021";"5.87 KB";"13/03/2023";"13/03/2023"
"D.L. 53/2021 - Bando contributi per Utenze/canoni locazione/beni alimentari";"95.5 KB";"19/12/2022";"19/12/2022"
"Buoni spesa Covid - D.L. 53/2021, art. 53";"73.08 KB";"19/12/2022";"19/12/2022"
"ord PC 658/2000 - BUONI SPESA ANNO 2022";"24.54 KB";"29/07/2022";"29/07/2022"
"Concessione contributo ad aziende del territorio danneggiate causa Covid-19";"0.91 MB";"22/06/2022";"22/06/2022"
"ord PC 658/2020 - BUONI SPESA ANNO 2021";"33.71 KB";"17/05/2022";"17/05/2022"
"ord 658/2020 - buoni spesa/farmacia";"11.28 KB";"06/08/2021";"06/08/2021"
"BUONI SPESA (delibera G.C. 90/2020 - erogazioni liberali)";"32.8 KB";"25/02/2021";"25/02/2021"
