"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"utilizzo 5 per mille IRPEF - anno imposta 2021 - rendiconto";"78.33 KB";"13/10/2023";"13/10/2023"
"utilizzo 5 per mille IRPEF - anno imposta 2021 - relazione";"15.17 KB";"13/10/2023";"13/10/2023"
"utilizzo 5 per mille IRPEF - anno imposta 2020 - relazione";"15.05 KB";"13/01/2023";"13/01/2023"
"utilizzo 5 per mille IRPEF - anno imposta 2020 - rendiconto";"48.13 KB";"13/01/2023";"13/01/2023"
"utilizzo 5 per mille IRPEF - anno imposta 2019 - relazione";"57.37 KB";"03/06/2022";"03/06/2022"
"utilizzo 5 per mille IRPEF anno imposta 2019 - rendiconto";"0.67 MB";"03/06/2022";"03/06/2022"
"utilizzo 5 per mille IRPEF anno imposta 2018 - rendiconto";"0.6 MB";"14/10/2020";"14/10/2020"
"utilizzo 5 per mille IRPEF anno imposta 2018 - relazione";"351.2 KB";"14/10/2020";"14/10/2020"
"utilizzo 5 per mille IRPEF anno imposta 2017 - rendiconto";"0.63 MB";"14/10/2020";"14/10/2020"
"utilizzo 5 per mille IRPEF ANNO IMPOSTA 2017- RELAZIONE";"385.33 KB";"14/10/2020";"14/10/2020"
"utilizzo 5 per mille IRPEF anno imposta 2016 - relazione ";"117.81 KB";"02/08/2019";"02/08/2019"
"utilizzo 5 per mille anno IRPEF imposta 2016 - rendiconto";"186.1 KB";"02/08/2019";"02/08/2019"
"utilizzo 5 per mille IRPEF anno imposta 2015 - relazione";"119.52 KB";"02/08/2019";"02/08/2019"
"utilizzo 5 per mille IRPEF anno imposta 2015 - rendiconto";"180.49 KB";"02/08/2019";"02/08/2019"
